progress: 620.0 s, 118.4 tps, 8.443 +- 9.187 ms lat
progress: 630.0 s, 110.3 tps, 9.060 +- 9.536 ms lat
progress: 640.0 s, 120.9 tps, 8.266 +- 10.239 ms lat
progress: 650.0 s, 124.5 tps, 8.028 +- 9.078 ms lat
progress: 660.0 s, 128.2 tps, 7.799 +- 9.037 ms lat
progress: 670.0 s, 122.1 tps, 8.185 +- 9.344 ms lat
progress: 680.0 s, 134.0 tps, 7.459 +- 10.622 ms lat
progress: 690.0 s, 149.3 tps, 6.697 +- 8.497 ms lat
progress: 700.0 s, 146.6 tps, 6.820 +- 9.087 ms lat
progress: 710.0 s, 145.3 tps, 6.877 +- 8.968 ms lat
progress: 720.0 s, 152.5 tps, 6.552 +- 10.719 ms lat
progress: 730.0 s, 162.4 tps, 6.154 +- 8.596 ms lat
progress: 740.0 s, 172.0 tps, 5.809 +- 8.605 ms lat
progress: 750.0 s, 169.2 tps, 5.908 +- 8.724 ms lat
progress: 760.0 s, 183.2 tps, 5.455 +- 9.336 ms lat
progress: 770.0 s, 178.9 tps, 5.585 +- 8.631 ms lat
progress: 780.0 s, 191.1 tps, 5.231 +- 8.138 ms lat
progress: 790.0 s, 209.9 tps, 4.762 +- 8.128 ms lat
progress: 800.0 s, 205.1 tps, 4.873 +- 8.619 ms lat
progress: 810.0 s, 220.4 tps, 4.534 +- 8.073 ms lat
progress: 820.0 s, 229.7 tps, 4.351 +- 7.981 ms lat
progress: 830.0 s, 235.8 tps, 4.238 +- 8.422 ms lat
progress: 840.0 s, 263.2 tps, 3.796 +- 7.608 ms lat
progress: 850.0 s, 284.0 tps, 3.518 +- 7.329 ms lat
progress: 860.0 s, 296.4 tps, 3.371 +- 7.203 ms lat
progress: 870.0 s, 302.3 tps, 3.305 +- 7.825 ms lat
progress: 880.0 s, 316.3 tps, 3.159 +- 7.114 ms lat
progress: 890.0 s, 358.5 tps, 2.787 +- 6.842 ms lat
progress: 900.0 s, 383.3 tps, 2.607 +- 6.612 ms lat
progress: 910.0 s, 452.7 tps, 2.206 +- 5.859 ms lat
progress: 920.0 s, 448.9 tps, 2.225 +- 5.999 ms lat
progress: 930.0 s, 550.4 tps, 1.815 +- 5.485 ms lat
progress: 940.0 s, 610.7 tps, 1.635 +- 5.786 ms lat
progress: 950.0 s, 701.2 tps, 1.424 +- 4.831 ms lat
progress: 960.0 s, 797.0 tps, 1.253 +- 4.511 ms lat
progress: 970.0 s, 868.6 tps, 1.149 +- 4.320 ms lat
progress: 980.0 s, 1049.9 tps, 0.950 +- 4.222 ms lat
progress: 990.0 s, 1277.0 tps, 0.781 +- 3.419 ms lat
progress: 1000.0 s, 1652.7 tps, 0.603 +- 2.852 ms lat
progress: 1010.0 s, 1959.1 tps, 0.509 +- 2.487 ms lat
progress: 1020.0 s, 2413.6 tps, 0.412 +- 2.080 ms lat
progress: 1030.0 s, 2938.0 tps, 0.338 +- 1.922 ms lat
progress: 1040.0 s, 3566.4 tps, 0.278 +- 1.311 ms lat
progress: 1050.0 s, 4017.4 tps, 0.247 +- 1.032 ms lat
progress: 1060.0 s, 4048.3 tps, 0.245 +- 0.797 ms lat
progress: 1070.0 s, 4156.7 tps, 0.238 +- 0.658 ms lat
progress: 1080.0 s, 4463.9 tps, 0.222 +- 0.464 ms lat
progress: 1090.0 s, 4517.2 tps, 0.219 +- 0.485 ms lat
progress: 1100.0 s, 4756.0 tps, 0.208 +- 0.338 ms lat
progress: 1110.0 s, 4539.5 tps, 0.218 +- 0.218 ms lat
progress: 1120.0 s, 4709.7 tps, 0.210 +- 0.335 ms lat
progress: 1130.0 s, 4455.2 tps, 0.222 +- 0.244 ms lat
progress: 1140.0 s, 4510.1 tps, 0.219 +- 0.137 ms lat
progress: 1150.0 s, 4565.5 tps, 0.217 +- 0.193 ms lat
progress: 1160.0 s, 4532.3 tps, 0.218 +- 0.106 ms lat
progress: 1170.0 s, 4551.8 tps, 0.217 +- 0.037 ms lat
progress: 1180.0 s, 4530.7 tps, 0.218 +- 0.064 ms lat
progress: 1190.0 s, 4614.8 tps, 0.214 +- 0.040 ms lat
progress: 1200.0 s, 4555.2 tps, 0.217 +- 0.068 ms lat
